MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246970","0104246988",78,7.00,2.50,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247002","0104247010",78,7.00,2.75,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247036","0104247044",78,7.00,3.00,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247069","0104247077",73,8.50,1.00,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247093","0104247101",73,8.50,1.25,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247127","0104247135",73,8.50,1.50,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247150","0104247168",73,8.50,1.75,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247184","0104247192",73,8.50,2.00,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247218","0104247226",73,8.50,2.25,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247242","0104247259",73,8.50,2.50,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247275","0104247283",73,8.50,2.75,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104247309","0104247317",73,8.50,3.00,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
