MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757670","0103757688",74,6.12,1.00,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757704","0103757712",74,6.12,1.25,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757738","0103757746",74,6.12,1.50,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757761","0103757779",74,6.12,1.75,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757795","0103757803",74,6.12,2.00,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757829","0103757837",74,6.12,2.25,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757852","0103757860",74,6.12,2.50,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757886","0103757894",74,6.12,2.75,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 6","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757910","0103757928",74,6.12,3.00,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757944","0103757951",74,8.50,1.00,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103757977","0103757985",74,8.50,1.25,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758009","0103758017",74,8.50,1.50,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758033","0103758041",74,8.50,1.75,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758066","0103758074",74,8.50,2.00,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758090","0103758108",74,8.50,2.25,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758124","0103758132",74,8.50,2.50,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758157","0103758165",74,8.50,2.75,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 28 B 74 8","PH","SUNSENSORS","SUNSENSORS FT28","BI FT","PHOT BRN3","SR","RLXPlus","0103758181","0103758199",74,8.50,3.00,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758215","0103758223",74,.50,1.00,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758249","0103758256",74,.50,1.25,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758272","0103758280",74,.50,1.50,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758306","0103758314",74,.50,1.75,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758330","0103758348",74,.50,2.00,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758363","0103758371",74,.50,2.25,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758397","0103758405",74,.50,2.50,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758421","0103758439",74,.50,2.75,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 .5","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758454","0103758462",74,.50,3.00,1177.778,176.667,13.0,16.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758488","0103758496",74,2.00,1.00,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758512","0103758520",74,2.00,1.25,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758546","0103758553",74,2.00,1.50,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758579","0103758587",74,2.00,1.75,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758603","0103758611",74,2.00,2.00,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758637","0103758645",74,2.00,2.25,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758660","0103758678",74,2.00,2.50,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758694","0103758702",74,2.00,2.75,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 2","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758728","0103758736",74,2.00,3.00,277.487,088.333,9.1,14.5,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758751","0103758769",74,4.12,1.00,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758785","0103758793",74,4.12,1.25,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758819","0103758827",74,4.12,1.50,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758843","0103758850",74,4.12,1.75,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758876","0103758884",74,4.12,2.00,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758900","0103758918",74,4.12,2.25,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758934","0103758942",74,4.12,2.50,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758967","0103758975",74,4.12,2.75,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 4","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103758991","0103759007",74,4.12,3.00,131.841,088.333,8.0,10.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759023","0103759031",74,6.12,1.00,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759056","0103759064",74,6.12,1.25,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759080","0103759098",74,6.12,1.50,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759114","0103759122",74,6.12,1.75,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759148","0103759155",74,6.12,2.00,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759171","0103759189",74,6.12,2.25,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759205","0103759213",74,6.12,2.50,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759239","0103759247",74,6.12,2.75,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 6","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759262","0103759270",74,6.12,3.00,88.186,088.333,6.0,6.8,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759296","0103759304",74,8.50,1.00,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759320","0103759338",74,8.50,1.25,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759353","0103759361",74,8.50,1.50,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759387","0103759395",74,8.50,1.75,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759411","0103759429",74,8.50,2.00,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759445","0103759452",74,8.50,2.25,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759478","0103759486",74,8.50,2.50,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759502","0103759510",74,8.50,2.75,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","BI FT 35 G 74 8","PH","SUNSENSORS","SUNSENSORS FT35","BI FT","PHOT GRY3","SR","RLXPlus","0103759536","0103759544",74,8.50,3.00,62.722,088.333,9.0,5.2,5.0,5.0,1.555,"ND",,38,1.17,.0,.0,35.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761755","0103761763",74,2.00,1.50,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761789","0103761797",74,2.00,1.75,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761813","0103761821",74,2.00,2.00,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761847","0103761854",74,2.00,2.25,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761870","0103761888",74,2.00,2.50,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761904","0103761912",74,2.00,2.75,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 2","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761938","0103761946",74,2.00,3.00,277.487,088.333,9.1,14.5,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761961","0103761979",74,4.12,1.50,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103761995","0103762001",74,4.12,1.75,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762027","0103762035",74,4.12,2.00,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762050","0103762068",74,4.12,2.25,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762084","0103762092",74,4.12,2.50,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762118","0103762126",74,4.12,2.75,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 4","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762142","0103762159",74,4.12,3.00,131.841,088.333,8.0,10.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762175","0103762183",74,6.12,1.50,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762209","0103762217",74,6.12,1.75,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762233","0103762241",74,6.12,2.00,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762266","0103762274",74,6.12,2.25,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762290","0103762308",74,6.12,2.50,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762324","0103762332",74,6.12,2.75,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 6","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762357","0103762365",74,6.12,3.00,88.186,088.333,6.0,6.8,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 8","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762381","0103762399",74,8.50,1.50,62.722,088.333,9.0,5.2,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 G 74 8","PH","SUNSENSORS","SUNSENSORS 7X28","TR FT","PHOT GRY3","SR","RLXPlus","0103762415","0103762423",74,8.50,1.75,62.722,088.333,9.0,5.2,4.8,4.0,1.555,"ND",,38,1.17,.0,.0,28.0,,7,,000.000,0,,,,0.00,
