MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045090","0105045090",70,1.25,-2.50,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045108","0105045108",70,1.25,-2.75,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045116","0105045116",70,1.25,-3.00,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043210","0105043210",70,1.50,-.25,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043228","0105043228",70,1.50,-.50,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043236","0105043236",70,1.50,-.75,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043244","0105043244",70,1.50,-1.00,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043251","0105043251",70,1.50,-1.25,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043269","0105043269",70,1.50,-1.50,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043277","0105043277",70,1.50,-1.75,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043285","0105043285",70,1.50,-2.00,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043293","0105043293",70,1.50,.00,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045124","0105045124",70,1.50,-2.25,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045132","0105045132",70,1.50,-2.50,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045140","0105045140",70,1.50,-2.75,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045157","0105045157",70,1.50,-3.00,91.379,000.000,2.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043301","0105043301",70,1.75,-.25,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043319","0105043319",70,1.75,-.50,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043327","0105043327",70,1.75,-.75,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043335","0105043335",70,1.75,-1.00,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043343","0105043343",70,1.75,-1.25,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043350","0105043350",70,1.75,-1.50,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043368","0105043368",70,1.75,-1.75,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043376","0105043376",70,1.75,-2.00,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043384","0105043384",70,1.75,.00,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045165","0105045165",70,1.75,-2.25,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045173","0105045173",70,1.75,-2.50,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045181","0105045181",70,1.75,-2.75,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045199","0105045199",70,1.75,-3.00,87.315,000.000,3.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043392","0105043392",70,2.00,-.25,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043400","0105043400",70,2.00,-.50,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043418","0105043418",70,2.00,-.75,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043426","0105043426",70,2.00,-1.00,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043434","0105043434",70,2.00,-1.25,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043442","0105043442",70,2.00,-1.50,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043459","0105043459",70,2.00,-1.75,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043467","0105043467",70,2.00,-2.00,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043475","0105043475",70,2.00,.00,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045207","0105045207",70,2.00,-2.25,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045215","0105045215",70,2.00,-2.50,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045223","0105045223",70,2.00,-2.75,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045231","0105045231",70,2.00,-3.00,83.333,000.000,3.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043483","0105043483",70,2.25,-.25,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043491","0105043491",70,2.25,-.50,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043509","0105043509",70,2.25,-.75,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043517","0105043517",70,2.25,-1.00,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043525","0105043525",70,2.25,-1.25,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043533","0105043533",70,2.25,-1.50,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043541","0105043541",70,2.25,-1.75,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043558","0105043558",70,2.25,-2.00,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043566","0105043566",70,2.25,.00,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045249","0105045249",70,2.25,-2.25,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045256","0105045256",70,2.25,-2.50,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045264","0105045264",70,2.25,-2.75,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045272","0105045272",70,2.25,-3.00,80.303,000.000,3.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043574","0105043574",70,2.50,-.25,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043582","0105043582",70,2.50,-.50,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043590","0105043590",70,2.50,-.75,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043608","0105043608",70,2.50,-1.00,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043616","0105043616",70,2.50,-1.25,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043624","0105043624",70,2.50,-1.50,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043632","0105043632",70,2.50,-1.75,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043640","0105043640",70,2.50,-2.00,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043657","0105043657",70,2.50,.00,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045280","0105045280",70,2.50,-2.25,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045298","0105045298",70,2.50,-2.50,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045306","0105045306",70,2.50,-2.75,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045314","0105045314",70,2.50,-3.00,83.333,000.000,4.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043665","0105043665",70,2.75,-.25,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043673","0105043673",70,2.75,-.50,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043681","0105043681",70,2.75,-.75,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043699","0105043699",70,2.75,-1.00,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043707","0105043707",70,2.75,-1.25,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043715","0105043715",70,2.75,-1.50,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043723","0105043723",70,2.75,-1.75,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
