MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850367","0104850367",70,2.00,-2.00,83.333,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850375","0104850375",65,2.25,.00,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850383","0104850383",65,2.25,-.25,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850391","0104850391",65,2.25,-.50,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850409","0104850409",65,2.25,-.75,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850417","0104850417",65,2.25,-1.00,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850425","0104850425",65,2.25,-1.25,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850433","0104850433",65,2.25,-1.50,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850441","0104850441",65,2.25,-1.75,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850458","0104850458",65,2.25,-2.00,80.303,000.000,3.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850466","0104850466",65,2.50,.00,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850474","0104850474",65,2.50,-.25,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850482","0104850482",65,2.50,-.50,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850490","0104850490",65,2.50,-.75,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850508","0104850508",65,2.50,-1.00,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850516","0104850516",65,2.50,-1.25,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850524","0104850524",65,2.50,-1.50,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850532","0104850532",65,2.50,-1.75,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850540","0104850540",65,2.50,-2.00,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850557","0104850557",65,2.75,.00,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850565","0104850565",65,2.75,-.25,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850573","0104850573",65,2.75,-.50,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850581","0104850581",65,2.75,-.75,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850599","0104850599",65,2.75,-1.00,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850607","0104850607",65,2.75,-1.25,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850615","0104850615",65,2.75,-1.50,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850623","0104850623",65,2.75,-1.75,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850631","0104850631",65,2.75,-2.00,80.303,000.000,4.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850649","0104850649",65,3.00,.00,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850656","0104850656",65,3.00,-.25,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850664","0104850664",65,3.00,-.50,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850672","0104850672",65,3.00,-.75,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850680","0104850680",65,3.00,-1.00,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850698","0104850698",65,3.00,-1.25,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850706","0104850706",65,3.00,-1.50,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850714","0104850714",65,3.00,-1.75,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850722","0104850722",65,3.00,-2.00,77.372,000.000,4.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850730","0104850730",65,3.25,.00,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850748","0104850748",65,3.25,-.25,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850755","0104850755",65,3.25,-.50,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850763","0104850763",65,3.25,-.75,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850771","0104850771",65,3.25,-1.00,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850789","0104850789",65,3.25,-1.25,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850797","0104850797",65,3.25,-1.50,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850805","0104850805",65,3.25,-1.75,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850813","0104850813",65,3.25,-2.00,74.334,000.000,4.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850821","0104850821",65,3.50,.00,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850839","0104850839",65,3.50,-.25,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850847","0104850847",65,3.50,-.50,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850854","0104850854",65,3.50,-.75,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850862","0104850862",65,3.50,-1.00,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850870","0104850870",65,3.50,-1.25,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850888","0104850888",65,3.50,-1.50,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850896","0104850896",65,3.50,-1.75,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850904","0104850904",65,3.50,-2.00,77.372,000.000,4.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850912","0104850912",65,3.75,.00,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850920","0104850920",65,3.75,-.25,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850938","0104850938",65,3.75,-.50,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850946","0104850946",65,3.75,-.75,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850953","0104850953",65,3.75,-1.00,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850961","0104850961",65,3.75,-1.25,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850979","0104850979",65,3.75,-1.50,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850987","0104850987",65,3.75,-1.75,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850995","0104850995",65,3.75,-2.00,74.334,000.000,5.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851001","0104851001",65,4.00,.00,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851019","0104851019",65,4.00,-.25,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851027","0104851027",65,4.00,-.50,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851035","0104851035",65,4.00,-.75,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851043","0104851043",65,4.00,-1.00,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851050","0104851050",65,4.00,-1.25,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851068","0104851068",65,4.00,-1.50,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851076","0104851076",65,4.00,-1.75,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
