MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688346","0104688346",65,2.25,-1.00,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688353","0104688353",65,2.25,-1.25,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688361","0104688361",65,2.25,-1.50,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688379","0104688379",65,2.25,-1.75,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688387","0104688387",65,2.25,-2.00,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688395","0104688395",65,2.50,.00,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688403","0104688403",65,2.50,-.25,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688411","0104688411",65,2.50,-.50,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688429","0104688429",65,2.50,-.75,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688437","0104688437",65,2.50,-1.00,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688445","0104688445",65,2.50,-1.25,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688452","0104688452",65,2.50,-1.50,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688460","0104688460",65,2.50,-1.75,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688478","0104688478",65,2.50,-2.00,134.177,000.000,2.8,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688486","0104688486",65,2.75,.00,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688494","0104688494",65,2.75,-.25,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688502","0104688502",65,2.75,-.50,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688510","0104688510",65,2.75,-.75,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688528","0104688528",65,2.75,-1.00,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688536","0104688536",65,2.75,-1.25,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688544","0104688544",65,2.75,-1.50,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688551","0104688551",65,2.75,-1.75,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688569","0104688569",65,2.75,-2.00,128.019,000.000,3.0,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688577","0104688577",65,3.00,.00,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688585","0104688585",65,3.00,-.25,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688593","0104688593",65,3.00,-.50,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688601","0104688601",65,3.00,-.75,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688619","0104688619",65,3.00,-1.00,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688627","0104688627",65,3.00,-1.25,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688635","0104688635",65,3.00,-1.50,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688643","0104688643",65,3.00,-1.75,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688650","0104688650",65,3.00,-2.00,122.402,000.000,3.2,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688668","0104688668",65,3.25,.00,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688676","0104688676",65,3.25,-.25,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688684","0104688684",65,3.25,-.50,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688692","0104688692",65,3.25,-.75,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688700","0104688700",65,3.25,-1.00,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688718","0104688718",65,3.25,-1.25,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688726","0104688726",65,3.25,-1.50,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688734","0104688734",65,3.25,-1.75,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688742","0104688742",65,3.25,-2.00,134.518,000.000,3.2,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688759","0104688759",65,3.50,.00,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688767","0104688767",65,3.50,-.25,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688775","0104688775",65,3.50,-.50,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688783","0104688783",65,3.50,-.75,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688791","0104688791",65,3.50,-1.00,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688809","0104688809",65,3.50,-1.25,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688817","0104688817",65,3.50,-1.50,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688825","0104688825",65,3.50,-1.75,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688833","0104688833",65,3.50,-2.00,128.019,000.000,3.4,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688841","0104688841",65,3.75,.00,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688858","0104688858",65,3.75,-.25,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688866","0104688866",65,3.75,-.50,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688874","0104688874",65,3.75,-.75,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688882","0104688882",65,3.75,-1.00,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688890","0104688890",65,3.75,-1.25,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688908","0104688908",65,3.75,-1.50,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688916","0104688916",65,3.75,-1.75,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688924","0104688924",65,3.75,-2.00,122.402,000.000,3.6,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688932","0104688932",65,4.00,.00,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688940","0104688940",65,4.00,-.25,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688957","0104688957",65,4.00,-.50,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688965","0104688965",65,4.00,-.75,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688973","0104688973",65,4.00,-1.00,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688981","0104688981",65,4.00,-1.25,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688999","0104688999",65,4.00,-1.50,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689005","0104689005",65,4.00,-1.75,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689013","0104689013",65,4.00,-2.00,117.257,000.000,3.8,0.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689021","0104689021",65,4.25,.00,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689039","0104689039",65,4.25,-.25,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689047","0104689047",65,4.25,-.50,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689054","0104689054",65,4.25,-.75,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689062","0104689062",65,4.25,-1.00,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689070","0104689070",65,4.25,-1.25,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689088","0104689088",65,4.25,-1.50,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689096","0104689096",65,4.25,-1.75,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689104","0104689104",65,4.25,-2.00,128.019,000.000,3.7,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
