MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048524","0105048532",70,6.25,1.25,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048557","0105048565",70,6.25,1.50,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048581","0105048599",70,6.25,1.75,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048615","0105048623",70,6.25,2.00,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048649","0105048656",70,6.25,2.25,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048672","0105048680",70,6.25,2.50,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048706","0105048714",70,6.25,2.75,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048730","0105048748",70,6.25,3.00,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048763","0105048771",70,6.25,3.25,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048797","0105048805",70,6.25,3.50,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050629","0105050637",70,6.25,3.75,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050652","0105050660",70,6.25,4.00,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050686","0105050694",70,6.25,4.50,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050710","0105050728",70,6.25,5.00,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050744","0105050751",70,6.25,5.50,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050777","0105050785",70,6.25,6.00,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048821","0105048839",70,8.25,.75,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048854","0105048862",70,8.25,1.00,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048888","0105048896",70,8.25,1.25,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048912","0105048920",70,8.25,1.50,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048946","0105048953",70,8.25,1.75,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048979","0105048987",70,8.25,2.00,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049001","0105049019",70,8.25,2.25,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049035","0105049043",70,8.25,2.50,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049068","0105049076",70,8.25,2.75,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049092","0105049100",70,8.25,3.00,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049126","0105049134",70,8.25,3.25,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049159","0105049167",70,8.25,3.50,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050801","0105050819",70,8.25,3.75,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050835","0105050843",70,8.25,4.00,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050868","0105050876",70,8.25,4.50,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050892","0105050900",70,8.25,5.00,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050926","0105050934",70,8.25,5.50,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 8 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050959","0105050967",70,8.25,6.00,64.871,078.519,10.3,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049548","0105049555",70,10.50,.75,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049571","0105049589",70,10.50,1.00,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049605","0105049613",70,10.50,1.25,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049639","0105049647",70,10.50,1.50,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049662","0105049670",70,10.50,1.75,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049696","0105049704",70,10.50,2.00,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049720","0105049738",70,10.50,2.25,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049753","0105049761",70,10.50,2.50,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049787","0105049795",70,10.50,2.75,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049811","0105049829",70,10.50,3.00,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049845","0105049852",70,10.50,3.25,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049878","0105049886",70,10.50,3.50,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050983","0105050991",70,10.50,3.75,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105051015","0105051023",70,10.50,4.00,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105051049","0105051056",70,10.50,4.50,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105051072","0105051080",70,10.50,5.00,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105051106","0105051114",70,10.50,5.50,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 10 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105051130","0105051148",70,10.50,6.00,50.095,078.519,13.7,7.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
