MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423504","0104423504",65,2.25,-.75,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423512","0104423512",65,2.25,-1.00,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423520","0104423520",65,2.25,-1.25,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423538","0104423538",65,2.25,-1.50,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423546","0104423546",65,2.25,-1.75,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423553","0104423553",65,2.25,-2.00,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424205","0104424205",65,2.25,.00,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423561","0104423561",65,2.50,-.25,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423579","0104423579",65,2.50,-.50,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423587","0104423587",65,2.50,-.75,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423595","0104423595",65,2.50,-1.00,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423603","0104423603",65,2.50,-1.25,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423611","0104423611",65,2.50,-1.50,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423629","0104423629",65,2.50,-1.75,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423637","0104423637",65,2.50,-2.00,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424213","0104424213",65,2.50,.00,83.333,000.000,3.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423645","0104423645",65,2.75,-.25,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423652","0104423652",65,2.75,-.50,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423660","0104423660",65,2.75,-.75,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423678","0104423678",65,2.75,-1.00,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423686","0104423686",65,2.75,-1.25,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423694","0104423694",65,2.75,-1.50,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423702","0104423702",65,2.75,-1.75,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423710","0104423710",65,2.75,-2.00,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424221","0104424221",65,2.75,.00,80.303,000.000,4.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423728","0104423728",65,3.00,-.25,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423736","0104423736",65,3.00,-.50,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423744","0104423744",65,3.00,-.75,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423751","0104423751",65,3.00,-1.00,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423769","0104423769",65,3.00,-1.25,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423777","0104423777",65,3.00,-1.50,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423785","0104423785",65,3.00,-1.75,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423793","0104423793",65,3.00,-2.00,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424239","0104424239",65,3.00,.00,77.372,000.000,4.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423801","0104423801",65,3.25,-.25,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423819","0104423819",65,3.25,-.50,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423827","0104423827",65,3.25,-.75,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423835","0104423835",65,3.25,-1.00,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423843","0104423843",65,3.25,-1.25,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423850","0104423850",65,3.25,-1.50,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423868","0104423868",65,3.25,-1.75,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423876","0104423876",65,3.25,-2.00,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424247","0104424247",65,3.25,.00,74.334,000.000,4.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423884","0104423884",65,3.50,-.25,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423892","0104423892",65,3.50,-.50,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423900","0104423900",65,3.50,-.75,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423918","0104423918",65,3.50,-1.00,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423926","0104423926",65,3.50,-1.25,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423934","0104423934",65,3.50,-1.50,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423942","0104423942",65,3.50,-1.75,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423959","0104423959",65,3.50,-2.00,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424254","0104424254",65,3.50,.00,77.372,000.000,4.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423967","0104423967",65,3.75,-.25,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423975","0104423975",65,3.75,-.50,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423983","0104423983",65,3.75,-.75,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423991","0104423991",65,3.75,-1.00,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424007","0104424007",65,3.75,-1.25,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424015","0104424015",65,3.75,-1.50,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424023","0104424023",65,3.75,-1.75,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424031","0104424031",65,3.75,-2.00,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424262","0104424262",65,3.75,.00,74.334,000.000,5.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424049","0104424049",65,4.00,-.25,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424056","0104424056",65,4.00,-.50,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424064","0104424064",65,4.00,-.75,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424072","0104424072",65,4.00,-1.00,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424080","0104424080",65,4.00,-1.25,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424098","0104424098",65,4.00,-1.50,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424106","0104424106",65,4.00,-1.75,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424114","0104424114",65,4.00,-2.00,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424270","0104424270",65,4.00,.00,71.332,000.000,5.5,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298260","0104298260",70,.00,.00,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298278","0104298278",70,.00,-.25,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298286","0104298286",70,.00,-.50,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298294","0104298294",70,.00,-.75,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298302","0104298302",70,.00,-1.00,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
