MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543418","0104543418",65,2.50,.00,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543426","0104543426",65,2.50,-.25,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543434","0104543434",65,2.50,-.50,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543442","0104543442",65,2.50,-.75,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543459","0104543459",65,2.50,-1.00,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543467","0104543467",65,2.50,-1.25,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543475","0104543475",65,2.50,-1.50,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543483","0104543483",65,2.50,-1.75,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543491","0104543491",65,2.50,-2.00,82.171,000.000,3.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543509","0104543509",65,2.75,.00,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543517","0104543517",65,2.75,-.25,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543525","0104543525",65,2.75,-.50,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543533","0104543533",65,2.75,-.75,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543541","0104543541",65,2.75,-1.00,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543558","0104543558",65,2.75,-1.25,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543566","0104543566",65,2.75,-1.50,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543574","0104543574",65,2.75,-1.75,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543582","0104543582",65,2.75,-2.00,79.580,000.000,3.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543590","0104543590",65,3.00,.00,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543608","0104543608",65,3.00,-.25,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543616","0104543616",65,3.00,-.50,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543624","0104543624",65,3.00,-.75,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543632","0104543632",65,3.00,-1.00,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543640","0104543640",65,3.00,-1.25,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543657","0104543657",65,3.00,-1.50,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543665","0104543665",65,3.00,-1.75,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543673","0104543673",65,3.00,-2.00,79.580,000.000,4.0,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543681","0104543681",65,3.25,.00,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543699","0104543699",65,3.25,-.25,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543707","0104543707",65,3.25,-.50,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543715","0104543715",65,3.25,-.75,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543723","0104543723",65,3.25,-1.00,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543731","0104543731",65,3.25,-1.25,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543749","0104543749",65,3.25,-1.50,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543756","0104543756",65,3.25,-1.75,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543764","0104543764",65,3.25,-2.00,79.580,000.000,4.3,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543772","0104543772",65,3.50,.00,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543780","0104543780",65,3.50,-.25,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543798","0104543798",65,3.50,-.50,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543806","0104543806",65,3.50,-.75,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543814","0104543814",65,3.50,-1.00,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543822","0104543822",65,3.50,-1.25,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543830","0104543830",65,3.50,-1.50,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543848","0104543848",65,3.50,-1.75,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543855","0104543855",65,3.50,-2.00,77.259,000.000,4.5,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543863","0104543863",65,3.75,.00,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543871","0104543871",65,3.75,-.25,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543889","0104543889",65,3.75,-.50,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543897","0104543897",65,3.75,-.75,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543905","0104543905",65,3.75,-1.00,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543913","0104543913",65,3.75,-1.25,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543921","0104543921",65,3.75,-1.50,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543939","0104543939",65,3.75,-1.75,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543947","0104543947",65,3.75,-2.00,74.965,000.000,4.8,1.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543954","0104543954",65,4.00,.00,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543962","0104543962",65,4.00,-.25,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543970","0104543970",65,4.00,-.50,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543988","0104543988",65,4.00,-.75,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543996","0104543996",65,4.00,-1.00,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544002","0104544002",65,4.00,-1.25,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544010","0104544010",65,4.00,-1.50,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544028","0104544028",65,4.00,-1.75,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544036","0104544036",65,4.00,-2.00,70.856,000.000,5.0,1.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544044","0104544044",70,.00,.00,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544051","0104544051",70,.00,-.25,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544069","0104544069",70,.00,-.50,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544077","0104544077",70,.00,-.75,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544085","0104544085",70,.00,-1.00,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544093","0104544093",70,.00,-1.25,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544101","0104544101",70,.00,-1.50,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544119","0104544119",70,.00,-1.75,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544127","0104544127",70,.00,-2.00,107.287,000.000,1.8,1.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544135","0104544135",70,-.25,.00,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544143","0104544143",70,-.25,-.25,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544150","0104544150",70,-.25,-.50,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544168","0104544168",70,-.25,-.75,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544176","0104544176",70,-.25,-1.00,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544184","0104544184",70,-.25,-1.25,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544192","0104544192",70,-.25,-1.50,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544200","0104544200",70,-.25,-1.75,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544218","0104544218",70,-.25,-2.00,107.287,000.000,1.6,1.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544226","0104544226",70,-.50,.00,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
